Transcription Factor ID;Transcription Factor Name;Deficit;No. Search Sites;Mean Sites Per Search Gene;No. Background Sites;Mean Sites Per Background Gene;Site Representation;Mann-Whitney U;Site P-Value;Total No. Search Genes;No. Transcription Factor Search Genes;Total No. Background Genes;No. Transcription Factor Background Genes;Gene Representation;Gene P-Value;Average Log2 Proportion Bound;Log2 Enrichment;Significance Score
MA0511.2;RUNX2;0.1;7;1;6;0.3;Up;123;0.037165382;7;5;23;4;Up;0.013881521;-1.416061414;1.937204873;1.857562953
MA0608.1;Creb3l2;0.13;9;1.3;6;0.3;Up;118;0.065948589;7;4;23;2;Up;0.015738285;-1.984813175;2.495695163;1.803042603
MA0596.1;SREBF2;0.14;6;0.9;7;0.3;Up;125;0.029108753;7;6;23;7;Up;0.024725415;-0.927074567;1.441247379;1.606856409
MA1484.1;ETS2;0.13;5;0.7;6;0.3;Up;118;0.065948589;7;5;23;5;Up;0.025641026;-1.271308105;1.647698256;1.591064607
MA0829.2;SREBF1(var.2);0.1;5;0.7;1;0;Up;112.5;0.116627843;7;3;23;1;Up;0.030651341;-2.534581012;2.870090677;1.51355052
MA1149.1;RARA::RXRG;0.13;4;0.6;1;0;Up;112;0.122450482;7;3;23;1;Up;0.030651341;-2.534581012;2.870090677;1.51355052
MA0823.1;HEY1;0.05;8;1.1;2;0.1;Up;112;0.122450482;7;3;23;1;Up;0.030651341;-2.534581012;2.870090677;1.51355052
MA0649.1;HEY2;0.11;4;0.6;2;0.1;Up;110.5;0.141286152;7;3;23;1;Up;0.030651341;-2.534581012;2.870090677;1.51355052
MA0637.1;CENPB;0.15;3;0.4;1;0;Up;111.5;0.128497831;7;3;23;1;Up;0.030651341;-2.534581012;2.870090677;1.51355052
MA1601.1;ZNF75D;0.08;8;1.1;10;0.4;Up;125.5;0.027347084;7;6;23;8;Up;0.030906769;-0.836788444;1.260675133;1.509946396
MA0146.2;Zfx;0.05;10;1.4;14;0.6;Up;121;0.047047229;7;6;23;9;Up;0.043199234;-0.756556108;1.100210461;1.364523957
MA0052.4;MEF2A;0.04;2;0.3;0;0;Up;103.5;0.259412529;7;2;23;0;Up;0.048275862;-3.569775676;3.969626351;1.316269962
MA1118.1;SIX1;0.14;2;0.3;0;0;Up;103.5;0.259412529;7;2;23;0;Up;0.048275862;-3.569775676;3.969626351;1.316269962
MA1150.1;RORB;0.08;2;0.3;0;0;Up;103.5;0.259412529;7;2;23;0;Up;0.048275862;-3.569775676;3.969626351;1.316269962
MA1512.1;KLF11;0.05;2;0.3;0;0;Up;103.5;0.259412529;7;2;23;0;Up;0.048275862;-3.569775676;3.969626351;1.316269962
MA0520.1;Stat6;0.14;4;0.6;0;0;Up;103.5;0.259412529;7;2;23;0;Up;0.048275862;-3.569775676;3.969626351;1.316269962
MA0908.1;HOXD11;0.14;2;0.3;0;0;Up;103.5;0.259412529;7;2;23;0;Up;0.048275862;-3.569775676;3.969626351;1.316269962
MA0739.1;Hic1;0.05;4;0.6;7;0.3;Up;108.5;0.169767746;7;4;23;4;Up;0.059612929;-1.560814722;1.647698256;1.224659542
MA0616.2;HES2;0.1;10;1.4;6;0.3;Up;116.5;0.077526457;7;4;23;4;Up;0.059612929;-1.560814722;1.647698256;1.224659542
MA0719.1;RHOXF1;0.01;7;1;7;0.3;Up;113.5;0.105636697;7;4;23;4;Up;0.059612929;-1.560814722;1.647698256;1.224659542
MA0059.1;MAX::MYC;0.15;7;1;6;0.3;Up;107;0.193806846;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0147.3;MYC;0.08;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0464.2;BHLHE40;0.06;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0692.1;TFEB;0.09;7;1;5;0.2;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA1560.1;SOHLH2;0.06;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0004.1;Arnt;0;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0603.1;Arntl;0.08;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA1464.1;ARNT2;0.05;5;0.7;3;0.1;Up;108.5;0.169767746;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0622.1;Mlxip;0.02;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0819.1;CLOCK;0.1;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0058.3;MAX;0.02;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0620.3;MITF;0.12;8;1.1;4;0.2;Up;109;0.162273051;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0626.1;Npas2;0.03;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0825.1;MNT;0.01;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
